

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Date Of Child's Birth	7 Nov 1801
Register	Baptisms 1787 - 1810, Page 26, Entry 515
Source	LDS Film 1595373
Parent Of	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055882&Relationship=2ndParent



