

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252296
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Kitchen St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1859
Register	Baptisms 1859 - 1860, Page 103, Entry 819
Source	LDS Film 1656561
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252296&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252296&Relationship=2ndParent



