

Edward Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294607
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carey
Gender	Male
Abode	Kent St
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1847
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1841 - 1892, Page 48, Entry 378
Source	LDS Film 2147909
Parent Of	Anne Jane Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294607&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294607&Relationship=2ndParent



