

William Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Gender	Male
Abode	Wapping
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Jul 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 114
Source	LDS Film 1468979
Parent Of	Jane Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126383&Relationship=Deceased
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126383&Relationship=2ndParent



