

George Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059113
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rowlands
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Communication Row
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1811
Date Of Death	15 Apr 1811
Age At Death	2 years 6 month
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 7, Entry 111
Source	LDS Film 93913
Parent	James Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059113&Relationship=1stParent



