

Henry Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220630
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bancroft
Parent's Occupation (As Documented)	Cheese Monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1785
Age At Baptism	21 Days
Register	Baptisms 1784 - 1791, Page 28, Entry 1
Source	LDS Film 1546062
Parent	Richard Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220630&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220630&Relationship=2ndParent



