

David Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246109
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hardie
Gender	Male
Abode	Middle St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	28 Aug 1858
Register	Baptisms 1858 - 1859, Page 138, Entry 1102
Source	LDS Film 1656561
Parent Of	Mary Ann Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246109&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246109&Relationship=2ndParent



