

Caroline Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240453
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Dempsey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1856
Date Of Child's Birth	27 Jul 1856
Register	Baptisms 1856 - 1857, Page 71, Entry 561
Source	LDS Film 93887
Parent Of	Mary Jane Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240453&Relationship=Baptised
Married To	John Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240453&Relationship=1stParent



