

Bernard Kinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428494
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Kinning
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	13 Jan 1836
Register	Baptisms 1836 - 1840, Page 3, Entry 8
Source	LDS Film 396375
Parent Of	Patrick Kinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428494&Relationship=2ndParent



