

Andrew Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110272
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Nixon
Gender	Male
Abode	London Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1824
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1823 - 1825, Page 228, Entry 1820
Source	LDS Film 1656418
Parent Of	James Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110272&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110272&Relationship=2ndParent



