

John Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Oct 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 52
Source	LDS Film 1468979
Parent Of	Robert Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420630&Relationship=2ndParent



