

Sugden William Dalby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239314
First Name (With Contractions)	Sugden
First Name (Without Contractions)	Sugden
Middle or Other Names	William
Surname	Dalby
Gender	Unknown
Abode	Tranmere, Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 328, Entry 2622
Source	LDS Film 93887
Parent Of	Frederick Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239314&Relationship=Baptised
Married To	Mary Ann Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239314&Relationship=2ndParent



