

Robert Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000587
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Allin
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 32
Source	LDS Film 1656376
Married To	Jane Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000587&Relationship=Bride



