

John Boages	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boages
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1725
Register	Burials 1704 - 1737, Page 142, Entry 4
Source	LDS Film 1656376
Parent	Robt. Boages	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002029&Relationship=1stParent



