

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1857
Witnesses	Joseph Williams; Margaret Birkett, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 8, Entry 16
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085892&Relationship=Groom
Witnessed Marriage Of	Clementina Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085892&Relationship=Bride



