

Bridget Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432619
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Robert Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1843
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 90, Entry 4
Source	LDS Film 1468981
Parent Of	Maria Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432619&Relationship=Baptised
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432619&Relationship=1stParent



