

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Union Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	1 Apr 1824
Age At Death	12 weeks
Age At Death (Weeks)	12
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 36, Entry 290
Source	LDS Film 1068892
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069340&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069340&Relationship=2ndParent



