

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barr
Gender	Male
Abode	Queen Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1786
Occupation (As Documented)	Wigg-maker
Occupation (Standardised)	Wig Maker
Register	Burials 1785 - 1787, Page 101, Entry 12
Source	LDS Film 093913
Parent Of	Francis Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040721&Relationship=Deceased



