

Mary Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Gender	Female
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jul 1836
Witnesses	Mary Rigby; Rich'd. Cooper
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1826 - 1837, Page 223, Entry 669
Source	LDS Film 1656016
Witnessed Marriage Of	Gilbert Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074363&Relationship=Groom
Witnessed Marriage Of	Agnes Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074363&Relationship=Bride



