

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	Mill Lane
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1837
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 114, Entry 909
Source	LDS Film 2147913
Parent Of	Thomas Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287827&Relationship=Baptised
Married To	Mary Ann Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287827&Relationship=2ndParent



