

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020756
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kendrick
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1768
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 39, Entry 4
Source	LDS Film 1656377
Parent Of	Jams. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020756&Relationship=Deceased



