

Henry Shipman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238902
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shipman
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1856
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 277, Entry 2210
Source	LDS Film 93887
Parent Of	William Henry Shipman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238902&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238902&Relationship=2ndParent



