

Magdalene Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127148
First Name (With Contractions)	Magdalene
First Name (Without Contractions)	Magdalene
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Eaton Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1805
Date Of Child's Death	23 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 8
Source	LDS Film 1468979
Parent Of	Ebenezer Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127148&Relationship=Deceased
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127148&Relationship=1stParent



