

John Parrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrott
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry; John Anderson
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 341
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009833&Relationship=Witness_1
Witnessed By	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009833&Relationship=Witness_2
Married To	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009833&Relationship=Bride



