

Patrick Lenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427478
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lenan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1831
Date Of Child's Birth	7 Aug 1831
Register	Baptisms 1830 - 1832, Page 123, Entry 6
Source	LDS Film 396375
Parent Of	John Lenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427478&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427478&Relationship=2ndParent



