

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1810
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Witnesses	Thomas Owen; Amelia Curry
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 18, Entry 5052
Source	LDS Film 1656150
Witnessed By	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051687&Relationship=Witness_1
Witnessed By	Amelia Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051687&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051687&Relationship=Bride



