

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051234
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1801
Witnesses	Jos. Mills?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	[Bride signed her surname] Fraiser
Register	Marriages 1797 - 1801, Page 164, Entry 3369
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Empson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051234&Relationship=Groom
Witnessed Marriage Of	Mary Fraisure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051234&Relationship=Bride



