

Patrick Heffrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027011
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Heffrin
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Devlin; Catherine Shee, (X)
Marriage Type	Banns
Marrying Minister	Rob Wilson Off Minister
Register	Marriages 1831 - 1833, Page 28, Entry 84
Source	LDS Film 93919
Witnessed By	Michael Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027011&Relationship=Witness_1
Witnessed By	Catherine Shee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027011&Relationship=Witness_2
Married To	Catherine Haddlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027011&Relationship=Bride



