

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177235
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Parent's Occupation (As Documented)	Pilot?
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Leander St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 171, Entry 1361
Source	LDS Film 93884
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177235&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177235&Relationship=2ndParent



