

Lavinia Raye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091527
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Surname	Raye
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Female
Abode	Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 138, Entry 998
Source	LDS film 1656378
Parent	George Raye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091527&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091527&Relationship=2ndParent



