

William Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finlay
Gender	Male
Abode	West Derby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1851
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1850 - 1851, Page 298, Entry 2381
Source	LDS Film 93886
Parent Of	John Radford Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229243&Relationship=2ndParent



