

William Henry Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Armstrong
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mornington Street Toxteth Park
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Oct 1853
Baptising Minister	J. Lucas Moore Curate
Register	Baptisms 1841 - 1892, Page 99, Entry 779
Source	LDS Film 2147909
Parent	William Jago Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297252&Relationship=1stParent
Parent	Jane Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297252&Relationship=2ndParent



