

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010012378
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 8
Source	LDS Film 1656376
Parent	Willm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012378&Relationship=1stParent



