

John Comus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Comus
Gender	Male
Abode	Henry Edw. St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10305
Source	LDS Film 560881
Parent Of	John Comus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112622&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112622&Relationship=2ndParent



