

James Holliwel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006239
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Holliwel
Parent's Occupation (As Documented)	Gardinr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1742
Register	Burials 1737 - 1748, Page 150, Entry 36
Source	LDS Film 1656376
Parent	Joshua Holliwel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006239&Relationship=1stParent



