

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001801
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 35
Source	LDS Film 1656376
Parent Of	Eliz. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001801&Relationship=Baptised



