

Joseph Tolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050822
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tolley
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1799
Witnesses	Thos. Wright; Joseph Tolley
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101] [Bride signed her surname] Antne
Register	Marriages 1797 - 1801, Page 84, Entry 3067
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050822&Relationship=Groom
Witnessed Marriage Of	Hannah Antny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050822&Relationship=Bride



