

John Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Dawson Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	3 Sep 1798
Register	Burials 1796 - 1798, Page 14, Entry 131
Source	LDS Film 93833
Parent Of	Susannah Dickenson Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048722&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048722&Relationship=2ndParent



