

Collins Manders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137026
First Name (With Contractions)	Collins
First Name (Without Contractions)	Collins
Surname	Manders
Gender	Unknown
Abode	Cornwallis St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1830
Register	Baptisms 1830 - 1831, Page 212, Entry 1696
Source	LDS Film 93878
Parent Of	Mary Jane Manders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137026&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137026&Relationship=2ndParent



