

John Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chew
Gender	Male
Abode	Ormond street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1781
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	21 Apr 1781
Register	Burials 1781, Page 35, Entry 153
Source	LDS Film 93833
Parent Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033142&Relationship=Deceased



