

Arthur Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038658
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wilson
Gender	Male
Abode	George's street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1793
Register	Baptisms 1793, Page 279, Entry 637
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038658&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038658&Relationship=2ndParent



