

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040830
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1841
Witnesses	George Roberts; Elizabeth Hanmer
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 140, Entry 280
Source	LDS Film 1068927
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040830&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040830&Relationship=Bride



