

John Greeve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greeve
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	1 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 1
Source	LDS Film 1656377
Parent Of	John Greeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013548&Relationship=Baptised



