

John Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklebank
Gender	Male
Abode	Watkinson St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Stewart; Hannah Graham, (X)
Marriage Type	Licence
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 16, Entry 32
Source	LDS Film 1656510
Witnessed By	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062540&Relationship=Witness_1
Witnessed By	Hannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062540&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062540&Relationship=Bride



