

John Cartmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmel
Gender	Male
Abode	Bath St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1814
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Notes	[Surname originally entered as Cartwell then deleted]
Register	Baptisms 1814 - 1815, Page 118, Entry 939
Source	LDS Film 1656378
Parent Of	Jane Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084631&Relationship=Baptised
Married To	Rosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084631&Relationship=2ndParent



