

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179033
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Gender	Male
Abode	Moss St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1843
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1842 - 1843, Page 395, Entry 3160
Source	LDS Film 93884
Parent Of	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179033&Relationship=2ndParent



