

Edmund Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145159
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hall
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Thurlow Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 36, Entry 282
Source	LDS Film 1656421
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145159&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145159&Relationship=2ndParent



