

Thomas Walmsley Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walmsley
Surname	Southart
Parent's Occupation (As Documented)	Sugar-baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Edmund Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Aug 1789
Date Of Death	14 Aug 1789
Register	Burials 1769 - 1800, Page 20, Entry 12
Source	LDS Film 1656373
Parent	John Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042759&Relationship=1stParent



