

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177668
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 225, Entry 1794
Source	LDS Film 93884
Parent	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177668&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177668&Relationship=2ndParent



