

Robert Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogerson
Gender	Male
Abode	Vernon street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 228
Source	LDS Film 93833
Parent Of	Joseph Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046848&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046848&Relationship=2ndParent



