

Thomas Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Derby Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1801
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1109
Source	LDS Film 93833
Parent Of	Ann Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053665&Relationship=2ndParent



