

Elizabeth Bryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027560
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bryars
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Smithfield street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1786
Date Of Child's Birth	10 Nov 1786
Register	Baptisms 1786, Page 159, Entry 973
Source	LDS Film 93833
Parent Of	Elizabeth Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027560&Relationship=Baptised
Married To	William Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027560&Relationship=1stParent



