

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 May 1832
Witnesses	Mary Ann Haslingden; John Helsby
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 189, Entry 565
Source	LDS Film 1545924
Witnessed Marriage Of	John Daniel Werley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073295&Relationship=Groom
Witnessed Marriage Of	Ann Haslingden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073295&Relationship=Bride



