

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121423
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Gatton St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1844
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Minor Or Full	full
Status	Widower
Witnesses	J. H. Copeland; Jane Caine
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 140, Entry 279
Source	LDS Film 1546290
Witnessed By	J. H. Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121423&Relationship=Witness_1
Witnessed By	Jane Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121423&Relationship=Witness_2
Married To	Jane Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121423&Relationship=Bride



