

John Sorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sorley
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Witnesses	John Sorley; Maria Banfield
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 26, Entry 77
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059806&Relationship=Groom
Witnessed Marriage Of	Mary Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059806&Relationship=Bride



