

William Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astley
Gender	Male
Abode	Hale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1839
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1839, Page 249, Entry 1990
Source	LDS Film 1656423
Parent Of	Walter Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162806&Relationship=2ndParent



