

Isaac Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003016
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harisson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1729
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Aug 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 44
Source	LDS Film 1656376
Parent Of	Isaac Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003016&Relationship=Baptised



