

Margaret Conneh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226127
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Conneh
Spouse's Occupation (As Documented)	Clerk to a Builder
Spouse's Occupation (Standardised)	Builder's Clerk
Gender	Female
Abode	Trowbridge St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1838
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 104, Entry 829
Source	LDS Film 1546062
Parent Of	Willm. Conneh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226127&Relationship=Baptised
Married To	Willm. Conneh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226127&Relationship=1stParent



