

William Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cruse
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 267
Source	LDS Film 1656377
Parent	Frederick Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026882&Relationship=1stParent



