

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pall Mall
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 86, Entry 1636
Source	LDS Film 1656418
Parent	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105602&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105602&Relationship=2ndParent



