

Hannah Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069323
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Inman
Former/Maiden/Other Surname 1	Aspinall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1808
Date Of Child's Birth	16 Sep 1808
Register	Baptisms 1808, Page 363, Entry 1274
Source	LDS Film 93833
Parent Of	Nancy Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069323&Relationship=Baptised
Married To	James Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069323&Relationship=1stParent



