

Edward Scanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196760
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scanlon
Gender	Male
Abode	Cases St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1853
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	16 Dec 1852
Register	Baptisms 1852 -1898, Page 3
Source	LDS Film 1656197
Parent Of	Mary Jane Clegg Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196760&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196760&Relationship=2ndParent



