

Stewart Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087328
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Campbell
Gender	Male
Abode	14 Tarlton St., Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Walter Spence; Dorothy Hodgson
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 135, Entry 269
Source	LDS Film 1656019
Witnessed By	Walter Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087328&Relationship=Witness_1
Witnessed By	Dorothy Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087328&Relationship=Witness_2
Married To	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087328&Relationship=Bride



