

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	White Chapel
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2291
Source	LDS Film 1068890
Parent Of	John Ayers Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090286&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090286&Relationship=2ndParent



